﻿Població. Per sexe, edat quinquennal i estat civil
Viver i Serrateix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:083089&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17
De 15 a 19 anys;4;11;15;0;0;0;0;0;0;0;0;0;0;0;0;4;11;15
De 20 a 24 anys;7;7;14;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14
De 25 a 29 anys;9;5;14;1;2;3;0;0;0;0;0;0;0;0;0;10;7;17
De 30 a 34 anys;4;0;4;2;2;4;0;0;0;0;0;0;0;0;0;6;2;8
De 35 a 39 anys;4;2;6;6;3;9;0;0;0;0;0;0;0;0;0;10;5;15
De 40 a 44 anys;2;0;2;2;6;8;0;0;0;1;0;1;0;0;0;5;6;11
De 45 a 49 anys;1;0;1;3;4;7;0;0;0;0;0;0;0;0;0;4;4;8
De 50 a 54 anys;1;0;1;7;6;13;0;0;0;0;0;0;0;0;0;8;6;14
De 55 a 59 anys;2;1;3;6;5;11;0;0;0;0;0;0;0;0;0;8;6;14
De 60 a 64 anys;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;4;3;7
De 65 a 69 anys;1;2;3;3;4;7;0;0;0;0;0;0;0;0;0;4;6;10
De 70 a 74 anys;3;0;3;7;5;12;0;4;4;0;0;0;0;0;0;10;9;19
De 75 a 79 anys;0;2;2;4;3;7;1;2;3;0;1;1;0;0;0;5;8;13
De 80 a 84 anys;0;0;0;3;1;4;0;1;1;0;0;0;0;0;0;3;2;5
De 85 anys i més;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Total;47;38;85;48;44;92;1;9;10;1;1;2;0;0;0;97;92;189

