﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081287
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;10;2;5;17
Tècnics i professionals científics i intel·lectuals;0;5;2;12;0;0;19
Tècnics i professionals de suport;0;1;0;16;0;2;19
Empleats administratius;1;2;1;12;0;1;17
Treballadors de serveis i venedors de comerç;1;5;0;28;1;10;45
Treballadors qualificats en act. agràries i pesqueres;0;0;0;3;0;1;4
Artesans i treballadors qualificats de les indústries i la construcció;1;0;0;59;9;12;81
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;34;2;7;43
Treballadors no qualificats;3;0;0;34;3;4;44
Forces armades;0;0;0;0;0;0;0
Total;6;13;3;208;17;42;289

