﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:38
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6810;5835;12645;6450;6135;12588;423;1929;2352;969;1014;1983;351;261;609;15000;15174;30174
De 0 a 15 anys;2391;2397;4788;0;0;0;0;0;0;0;0;0;0;0;0;2391;2397;4785
De 16 a 64 anys;4155;3246;7398;4116;4242;8361;72;234;303;783;870;1653;333;228;561;9459;8820;18279
65 anys o més;267;192;459;2334;1893;4227;351;1698;2046;183;144;330;18;33;48;3150;3960;7110
Estrangera;1695;1179;2874;1527;1542;3069;12;69;78;90;114;201;573;267;840;3894;3171;7065
De 0 a 15 anys;720;675;1398;0;0;0;0;0;0;0;0;0;3;6;9;726;681;1407
De 16 a 64 anys;969;498;1467;1455;1509;2964;3;42;45;84;105;192;558;234;792;3069;2388;5457
65 anys o més;6;6;15;72;36;108;9;24;33;3;6;9;15;27;39;99;102;204
Total;8505;7014;15519;7977;7677;15657;432;1998;2430;1056;1128;2184;921;528;1452;18894;18342;37239
De 0 a 15 anys;3111;3069;6183;0;0;0;0;0;0;0;0;0;3;6;9;3117;3075;6192
De 16 a 64 anys;5124;3741;8862;5574;5748;11322;72;276;348;867;978;1848;891;462;1353;12528;11208;23733
65 anys o més;273;201;471;2406;1929;4335;357;1722;2079;189;150;336;30;60;90;3252;4059;7314

