﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cervera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:250729&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;21;40;90;224;395;218;314;196;1501
Nascuts a Catalunya;0;2;1;0;1;1;2;6;6;19
Nascuts a Barcelona;0;1;0;0;1;1;1;3;3;10
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;1;1;0;0;0;1;3;3;9
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;3;17;35;90;220;378;185;217;101;1246
Nascuts a Andalusia;1;5;8;40;124;192;80;88;50;588
Nascuts a Aragó;0;6;9;11;15;29;29;9;5;113
Nascuts a Astúries;0;0;1;0;1;4;1;16;6;29
Nascuts a les Balears;0;0;1;0;0;0;3;6;1;11
Nascuts a les Canàries;0;0;0;0;0;0;0;0;2;2
Nascuts a Cantàbria;0;0;0;0;1;1;0;1;0;3
Nascuts a Castella-la Manxa;0;0;4;16;25;41;10;11;2;109
Nascuts a Castella i Lleó;1;2;6;5;14;34;27;24;6;119
Nascuts a la Comunitat Valenciana;0;0;1;2;5;3;6;5;2;24
Nascuts a Extremadura;1;1;0;2;18;47;14;38;10;131
Nascuts a Galícia;0;0;0;6;8;16;5;6;9;50
Nascuts a Madrid;0;2;1;2;4;2;3;1;3;18
Nascuts a Múrcia;0;1;3;3;3;2;0;2;0;14
Nascuts a Navarra;0;0;0;0;0;0;3;0;1;4
Nascuts al País Basc;0;0;0;3;1;2;2;10;4;22
Nascuts a la Rioja;0;0;1;0;1;1;0;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;0;4;2;0;0;6
Nascuts a l'estranger;0;2;4;0;3;16;31;91;89;236

