﻿Población. Por sexo
Calella
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
2023;9516;10246;19762
2022;9320;9922;19242
2021;9345;9888;19233
2011;9063;9330;18393
2001;6627;7067;13694
1996;5521;6166;11687
1991;5250;6074;11324
1986;5300;6020;11320
1981;4989;5597;10586
1975;4706;5382;10088

