﻿Conreus llenyosos: fruiters de fruits secs
Piles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431055&lang=en
;1999;1989
     Total;;
 explot.;5;6
 ha;6;12
      Secà;;
 explot.;5;6
 ha;6;12
       Regadiu;;
 explot.;0;0
 ha;0;0
     Ametller;;
 total;;
 explot.;4;6
 ha;4;7
 secà;;
 explot.;4;6
 ha;4;7
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;2
 ha;2;6
 secà;;
 explot.;1;2
 ha;2;6
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

