﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sarroca de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:252000&lang=es
;1999;1989
     Total;;
 explot.;159;134
 UDE;2969;1476
     UDE;;
 <1;;
 explot.;9;11
 UDE;7;7
 1 a <2;;
 explot.;13;15
 UDE;18;23
 2 a <4;;
 explot.;19;17
 UDE;59;53
 4 a <6;;
 explot.;13;20
 UDE;63;101
 6 a <8;;
 explot.;15;12
 UDE;106;82
 8 a <12;;
 explot.;18;15
 UDE;183;151
 12 a <16;;
 explot.;10;12
 UDE;140;168
 16 a <40;;
 explot.;42;30
 UDE;1074;759
 40 a <60;;
 explot.;13;1
 UDE;634;54
 60 a <100;;
 explot.;6;1
 UDE;464;78
 >=100;;
 explot.;1;0
 UDE;221;0

