﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Gregori. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171637
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;47;0;0;0;0;0;0;0;0;47
De 15 a 19 anys;72;1;0;0;0;0;0;0;0;73
De 20 a 24 anys;41;3;0;0;0;0;0;0;0;44
De 25 a 29 anys;31;16;6;1;0;0;0;0;0;54
De 30 a 34 anys;10;25;37;4;0;0;0;0;0;76
De 35 a 39 anys;7;15;41;15;4;0;3;0;0;85
De 40 a 44 anys;6;14;22;17;2;6;2;0;0;69
De 45 a 49 anys;7;10;20;11;4;1;2;0;1;56
De 50 a 54 anys;3;6;11;6;3;0;1;1;0;31
De 55 a 59 anys;5;11;22;5;5;1;1;1;0;51
De 60 a 64 anys;2;14;10;7;4;2;1;0;1;41
De 65 a 69 anys;5;13;15;6;10;2;1;0;0;52
De 70 a 74 anys;5;7;10;7;4;0;2;0;1;36
De 75 anys i més;10;8;14;11;3;3;2;1;4;56
Total;251;143;208;90;39;15;15;3;7;771

