﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080728
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;21;15;8;381;35;128;588
Tècnics i professionals científics i intel·lectuals;25;66;62;334;14;61;562
Tècnics i professionals de suport;23;47;33;627;29;67;826
Empleats administratius;13;28;28;362;26;9;466
Treballadors de serveis i venedors de comerç;27;71;15;370;35;66;584
Treballadors qualificats en act. agràries i pesqueres;1;2;1;29;1;0;34
Artesans i treballadors qualificats de les indústries i la construcció;18;22;7;532;55;55;689
Operadors d'instal·lacions i maquinària, i muntadors;16;10;8;377;18;61;490
Treballadors no qualificats;17;43;11;184;14;19;288
Forces armades;0;1;0;2;0;0;3
Total;161;305;173;3198;227;466;4530

