﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Torrelles de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082896
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1017;102;111;3;0;1230
2 plantes;159;111;144;0;3;417
3 plantes;12;21;276;0;0;309
4 plantes;0;3;141;0;0;141
5 plantes;0;0;57;0;0;57
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;9;3;3;9;3;24
Total;1197;237;732;12;6;2181

