﻿Parc de vehicles. Índex de motorització
Castellví de Rosanes
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080667
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;553,22;116,11;161,64;870,23
2011;538,50;109,93;152,34;837,05
2010;547,58;103,13;152,14;842,17
2009;545,08;104,71;153,00;838,86
2008;551,54;102,47;156,12;849,31
2007;562,18;97,72;170,05;871,19
2006;564,78;97,67;170,10;871,10
2005;597,08;95,62;172,26;904,38
2004;588,28;87,90;169,62;883,58
2003;544,89;81,97;147,54;802,50
2002;560,67;84,52;156,49;815,90
2001;518,83;82,01;151,46;764,02
2000;563,98;91,00;169,67;835,07
1999;544,18;93,37;184,74;830,32
1998;513,05;84,34;172,69;777,11
1997;511,25;87,89;171,49;773,85
1996;493,03;88,96;170,42;757,77
1995;501,78;85,61;170,04;763,38
1994;485,86;86,12;168,38;744,22
1993;450,35;71,33;160,84;685,31
1992;442,62;70,04;153,50;670,64
1991;390,32;68,08;148,26;609,68

