﻿Bovins. Nombre de caps
Tavèrnoles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082750&lang=en
;2020
     Total (inclou búfales);
 explot.;9
 caps;894
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;6
 caps;202
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;6
 caps;202
       Altres bovins de 2 o més anys;
 total;
 explot.;7
 caps;41
 mascles;
 explot.;7
 caps;14
 braves que no han parit;
 explot.;3
 caps;27
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;5
 caps;38
 mascles;
 explot.;3
 caps;12
 femelles que no han parit;
 explot.;3
 caps;26
             Bovins de menys d'1 any;
 explot.;8
 caps;613

