﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081108&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;936;3664;2542;2938;10080
Barcelona;829;3360;2384;2706;9279
Girona;82;263;134;203;682
Lleida;15;27;13;18;73
Tarragona;10;14;11;11;46
Resta d'Espanya;1109;1497;429;379;3414
Andalusia;625;867;209;126;1827
Aragó;32;37;23;28;120
Principat d'Astúries;3;9;3;3;18
Illes Balears;2;10;6;5;23
Canàries;1;7;5;3;16
Cantàbria;2;1;0;2;5
Castella - la Manxa;104;98;39;33;274
Castella i Lleó;73;104;40;46;263
Comunitat Valenciana;23;38;12;32;105
Extremadura;142;205;30;30;407
Galícia;35;35;10;21;101
Comunitat de Madrid;13;33;23;14;83
Regió de Múrcia;35;23;11;11;80
Comunitat Foral de Navarra;0;11;1;5;17
País Basc;3;8;8;14;33
Rioja, La;3;3;2;5;13
Ceuta i Melilla;13;8;7;1;29
Estranger;612;729;830;673;2844
Total;2657;5890;3801;3990;16338

