﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Oliana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251497&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;54;60;63
Tècnics i professionals científics i intel·lectuals;68;48;55
Tècnics i professionals de suport;65;75;93
Empleats administratius;67;14;10
Treballadors de serveis i venedors de comerç;134;94;37
Treballadors qualificats en activitats agràries i pesqueres;55;40;39
Artesans i treballadors qualificats de les indústries i la construcció;161;110;194
Operadors d'instal·lacions i maquinària, i muntadors;182;219;310
Treballadors no qualificats;67;37;51
Forces armades;1;0;3
Total;854;697;855

