﻿Viviendas principales. Por tipo de edificio y año de construcción
Navarcles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081402&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;30;3;9;0;0;42
De 1900 a 1920;183;39;57;0;0;279
De 1921 a 1940;18;6;6;0;0;30
De 1941 a 1950;9;3;9;0;0;21
De 1951 a 1960;33;12;0;0;0;42
De 1961 a 1970;123;24;42;0;0;189
De 1971 a 1980;444;42;60;0;0;543
De 1981 a 1990;210;12;15;0;0;234
De 1991 a 2000;192;15;63;0;0;270
De 2001 a 2010;123;24;471;0;0;618
De 2011 a 2020;21;3;21;0;0;45
No consta;0;0;0;15;9;27
Total;1386;180;750;15;9;2340

