﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Olot
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171143&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;9;8;8;8;9;9;9;9;8;8;9;10;9;11
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;107;105;106;107;106;105;105;107;108;113;114;112;114;114
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;2;2;2;2;2;2;2;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;5;5;5;5;5;5;4;4;5;4
F Construcció;107;102;100;101;103;101;100;98;101;106;106;102;100;105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";259;260;263;264;265;272;270;273;276;275;273;272;263;265
H Transport i emmagatzematge;33;33;33;33;32;30;29;29;29;29;29;29;28;30
I Hostaleria;119;123;124;122;121;123;128;126;130;126;128;125;121;120
J Informació i comunicacions;18;20;20;23;22;26;25;24;22;20;21;21;20;20
K Activitats financeres i d'assegurances;20;21;19;19;17;19;19;19;18;18;18;17;17;16
L Activitats immobiliàries;21;23;23;22;22;23;22;24;23;24;24;22;21;22
M Activitats professionals, científiques i tècniques;78;76;76;76;75;71;69;72;69;72;73;75;74;74
N Activitats administratives i serveis auxiliars;38;38;37;37;36;33;32;31;35;34;32;30;29;31
O Administració pública, Defensa i Seguretat Social obligatòria;13;13;12;12;12;12;12;12;11;11;10;10;10;11
P Educació;45;46;42;40;45;44;41;39;46;44;39;38;45;46
Q Activitats sanitàries i de serveis socials;53;55;54;55;53;53;54;54;50;49;50;48;46;45
R Activitats artístiques, recreatives i d'entreteniment;34;34;35;35;34;33;31;33;31;30;30;30;30;31
S Altres serveis;49;52;55;57;57;60;58;56;60;59;58;59;61;60
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1011;1017;1015;1019;1018;1023;1013;1015;1026;1027;1022;1008;997;1009

