﻿Població segons el lloc de naixement i professió dels ocupats
Riba-roja d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:431251
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;47;1;40;46;26;19;270;0;449
Catalunya;40;1;33;40;20;17;193;0;344
Barcelona;3;0;1;5;0;1;14;0;24
Girona;0;0;0;1;0;0;1;0;2
Lleida;1;0;2;2;2;1;19;0;27
Tarragona;36;1;30;32;18;15;159;0;291
Resta de l'Estat;7;0;7;6;6;1;76;0;103
Andalusia;1;0;3;2;4;0;30;0;40
Aragó;5;0;3;2;0;0;20;0;30
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;0;0;12;0;14
Catella i Lleó;0;0;0;0;0;0;3;0;3
Comunitat Valenciana;1;0;0;0;0;0;3;0;4
Extremadura;0;0;0;0;1;0;5;0;6
Galícia;0;0;0;0;1;0;2;0;3
Madrid;0;0;0;1;0;0;0;0;1
Múrcia;0;0;0;0;0;1;0;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;1;1;0;2

