﻿Población a 1 de enero. Por nacionalidad (continentes)
Vic
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082981&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;33826;1206;422;7495;402;1512;2682;47545
2021;33617;1294;435;7454;389;1395;2735;47319
2020;33714;1466;383;7501;392;1372;2802;47630
2019;33467;1430;352;6956;298;1166;2545;46214
2018;33297;1437;307;6435;257;1026;2281;45040
2017;33200;1386;262;5920;225;892;2079;43964
2016;32898;1341;225;5804;187;905;1927;43287
2015;32735;1208;205;5512;177;900;1761;42498
2014;32013;1116;198;5777;163;1003;1686;41956
2013;31217;1040;175;6124;175;1333;1583;41647
2012;30959;1022;164;5989;172;1444;1441;41191
2011;30682;1015;156;5909;167;1625;1346;40900
2010;30068;999;158;5871;152;1964;1210;40422
2009;29969;962;150;5686;144;1886;1047;39844
2008;30001;761;116;5413;143;1705;825;38964
2007;30126;562;97;5253;119;1587;577;38321
2006;30237;279;248;5713;122;1626;522;38747
2005;30175;231;194;5283;122;1486;334;37825
2004;30243;156;189;4492;93;1198;200;36571
2003;30059;123;142;3989;85;847;109;35354
2002;29921;88;102;3229;62;480;53;33935
2001;29889;76;36;2423;53;192;37;32706
2000;29722;55;8;1621;40;61;26;31533

