﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Tàrrega
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:252173&lang=es
;Homes;Dones;Total
2022;1613;1641;3254
2021;1566;1600;3166
2020;1519;1558;3077
2019;1528;1568;3096
2018;1511;1537;3048
2017;1501;1519;3020
2016;1462;1512;2974
2014;1450;1501;2951
2013;1389;1476;2865
2012;1364;1429;2793
2011;1335;1406;2741

