﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santpedor
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081923
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;255;63;..;..;353
2021;28;246;69;..;..;354
2020;29;237;67;..;..;344
2019;26;246;71;..;..;353
2018;23;239;68;..;..;339
2017;22;229;70;..;..;327
2016;28;222;64;..;..;320
2014;27;209;71;..;..;311
2013;29;201;73;..;..;307
2012;31;186;73;..;..;296
2011;30;175;69;..;..;278

