﻿Població de 2 anys o més. Per coneixement del català i edat
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430115&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;35;34;17;6;1;1
De 5 a 9 anys;67;67;62;51;36;0
De 10 a 14 anys;62;62;60;60;55;0
De 15 a 19 anys;45;45;45;44;44;0
De 20 a 24 anys;46;45;45;44;42;1
De 25 a 29 anys;64;60;57;59;57;4
De 30 a 34 anys;87;86;85;85;81;1
De 35 a 39 anys;107;107;102;101;89;0
De 40 a 44 anys;94;93;89;92;72;1
De 45 a 49 anys;58;57;49;50;28;1
De 50 a 54 anys;67;66;57;58;30;1
De 55 a 59 anys;42;41;40;40;29;1
De 60 a 64 anys;27;27;24;26;13;0
De 65 a 69 anys;38;37;35;32;13;1
De 70 a 74 anys;39;37;34;34;19;2
De 75 a 79 anys;26;26;21;18;11;0
De 80 a 84 anys;12;12;11;11;5;0
De 85 anys i més;8;8;8;5;3;0
Total;924;910;841;816;628;14

