﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Porqueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171371
;2009
      Total;
 explot.;38
 jornades;7449
 UTA;28
     Mà d'obra familiar;
 total;
  explot.;27
 nombre persones;50
  jornades;2437
  UTA;10
 titular;
 nombre persones;27
  jornades;1566
  UTA;6
 altres familiars;
  explot.;13
 nombre persones;23
  jornades;871
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;17
  jornades;4913
  UTA;18
 fixa;
  explot.;16
 nombre persones;26
  jornades;4903
  UTA;18
 eventual;
  explot.;1
  jornades;10
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;100
 UTA;0

