﻿Main dwellings. By type of building and useful floor area
Cabrera de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080291&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;0;0;0;3
From 31 to 45 m²;9;0;69;0;0;81
From 46 to 60 m²;12;3;165;0;3;183
From 61 to 75 m²;60;3;168;0;0;231
From 76 to 90 m²;93;0;135;0;0;228
From 91 to 105 m²;57;3;57;0;0;114
From 106 to 120 m²;96;6;39;0;0;141
From 121 to 150 m²;183;12;69;3;0;267
From 151 to 180 m²;150;3;3;3;0;162
More than 180 m²;255;15;6;3;0;276
Unknown;0;0;0;12;12;24
Total;912;48;717;27;12;1710

