﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Castellar de n'Hug
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080522&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;24;35
06/2020;7;..;..;24;34
03/2020;7;..;..;24;34
12/2019;7;..;..;24;34
09/2019;7;..;..;25;36
06/2019;7;..;..;24;35
03/2019;7;..;..;25;37
12/2018;7;..;..;24;34
09/2018;7;..;..;25;35
06/2018;7;..;..;23;34
03/2018;7;..;..;22;32
12/2017;7;..;..;22;32
09/2017;7;..;..;21;31
06/2017;7;..;..;19;30
03/2017;7;..;..;19;31
12/2016;6;..;..;18;27
09/2016;6;..;..;20;29
06/2016;6;..;..;20;31
03/2016;6;..;..;17;26
12/2015;5;1;2;20;28
09/2015;5;..;..;21;29
06/2015;5;..;..;20;28
03/2015;5;..;..;19;27
12/2014;5;..;..;19;28
09/2014;5;..;..;22;32
06/2014;5;..;..;21;31
03/2014;5;..;..;19;29
12/2013;5;..;..;20;30
09/2013;..;..;5;22;34
06/2013;..;..;6;22;35
03/2013;..;..;6;20;33
12/2012;..;..;6;23;36
09/2012;..;..;6;24;37
06/2012;..;..;6;24;37
03/2012;..;..;7;22;36
12/2011;..;..;6;23;35
09/2011;..;..;6;25;37
06/2011;..;..;6;24;36
03/2011;..;..;6;23;35
12/2010;..;..;6;23;35
09/2010;..;..;6;24;36
06/2010;..;..;6;21;33
03/2010;..;..;6;20;32
12/2009;..;..;6;21;33
09/2009;..;..;7;20;33
06/2009;..;..;7;19;32
03/2009;..;..;7;19;32
12/2008;..;..;8;21;35
09/2008;..;..;8;23;37
06/2008;..;..;7;22;35
03/2008;..;..;7;23;35

