﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Olivella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081483
;Homes;Dones;Total
03/2024 (p);985;845;1830
02/2024;995;830;1825
01/2024;985;825;1810
12/2023;1005;825;1830
11/2023;985;825;1810
10/2023;985;825;1810
09/2023;1000;830;1830
08/2023;1000;805;1805
07/2023;1000;810;1810
06/2023;990;815;1810
05/2023;990;815;1805
04/2023;990;815;1805
03/2023;980;810;1790
02/2023;970;800;1770
01/2023;965;810;1775
12/2022;970;810;1780
11/2022;975;815;1790
10/2022;980;815;1790
09/2022;980;810;1790
08/2022;990;790;1780
07/2022;985;795;1780
06/2022;985;790;1780
05/2022;970;800;1770
04/2022;965;800;1765
03/2022;950;785;1730
02/2022;945;780;1725
01/2022;935;760;1695
12/2021;959;767;1726
11/2021;953;752;1705
10/2021;944;758;1702
09/2021;939;750;1689
08/2021;925;712;1637
07/2021;936;723;1659
06/2021;927;719;1646
05/2021;897;722;1619
04/2021;892;714;1606
03/2021;887;713;1600
02/2021;884;710;1594
01/2021;890;707;1597
12/2020;887;707;1594
11/2020;880;696;1576
10/2020;877;686;1563
09/2020;870;693;1563
08/2020;864;660;1524
07/2020;864;659;1523
06/2020;856;667;1523
05/2020;851;660;1511
03/2020;853;669;1522
12/2019;870;673;1543
09/2019;861;671;1532
06/2019;883;652;1535
03/2019;869;641;1510
12/2018;848;630;1478
09/2018;859;631;1490
06/2018;835;622;1457
03/2018;845;613;1458
12/2017;840;605;1445
09/2017;828;582;1410
06/2017;827;610;1437
03/2017;819;600;1419
12/2016;788;577;1365
09/2016;769;571;1340
06/2016;790;553;1343
03/2016;778;556;1334
12/2015;785;563;1348
09/2015;774;564;1338
06/2015;781;551;1332
03/2015;748;542;1290
12/2014;764;543;1307
09/2014;741;524;1265
06/2014;766;519;1285
03/2014;744;513;1257
12/2013;724;521;1245
09/2013;719;527;1246
06/2013;744;524;1268
03/2013;741;524;1265
12/2012;739;520;1259
09/2012;752;535;1287
06/2012;783;540;1323
03/2012;777;554;1331

