﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Ripollet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081803&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;117;316;7578;7894
2020;102;512;7632;8145
2019;119;349;6366;6715
2018;114;338;6620;6958
2017;112;358;7783;8141
2016;101;374;5532;5905
2015;102;248;6560;6807
2014;105;215;5775;5991
2013;106;114;6763;6878
2012;109;112;7187;7299
2011;120;172;7657;7829

