﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170046&lang=en
;Homes;Dones;Total
05/2024;215;180;395
04/2024;210;175;385
03/2024;210;170;375
02/2024;205;160;365
01/2024;205;155;360
12/2023;205;165;370
11/2023;210;165;375
10/2023;210;165;380
09/2023;220;170;385
08/2023;220;180;400
07/2023;230;190;425
06/2023;225;175;400
05/2023;215;175;390
04/2023;215;175;390
03/2023;210;160;370
02/2023;205;160;365
01/2023;205;160;365
12/2022;200;160;365
11/2022;205;160;365
10/2022;205;165;370
09/2022;210;170;375
08/2022;210;180;390
07/2022;225;190;410
06/2022;215;175;390
05/2022;210;160;370
04/2022;205;160;365
03/2022;205;145;350
02/2022;200;150;350
01/2022;195;150;345
12/2021;198;147;345
11/2021;201;154;355
10/2021;202;155;357
09/2021;202;151;353
08/2021;207;170;377
07/2021;212;186;398
06/2021;206;174;380
05/2021;190;156;346
04/2021;182;156;338
03/2021;181;153;334
02/2021;177;148;325
01/2021;178;146;324
12/2020;179;152;331
11/2020;183;155;338
10/2020;184;157;341
09/2020;180;152;332
08/2020;188;157;345
07/2020;196;165;361
06/2020;185;148;333
05/2020;168;144;312
03/2020;170;147;317
12/2019;157;153;310
09/2019;172;152;324
06/2019;196;173;369
03/2019;182;150;332
12/2018;179;152;331
09/2018;181;154;335
06/2018;199;161;360
03/2018;175;142;317
12/2017;168;136;304
09/2017;183;153;336
06/2017;187;165;352
03/2017;162;144;306
12/2016;164;142;306
09/2016;171;154;325
06/2016;178;159;337
03/2016;162;145;307
12/2015;162;130;292
09/2015;174;130;304
06/2015;178;146;324
03/2015;163;130;293
12/2014;160;122;282
09/2014;169;124;293
06/2014;175;141;316
03/2014;161;124;285
12/2013;151;124;275
09/2013;160;134;294
06/2013;169;145;314
03/2013;160;130;290
12/2012;161;128;289
09/2012;164;140;304
06/2012;175;139;314
03/2012;166;129;295

