﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Osona. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:24&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;175;189;364;23;27;50;9;9;18;4;3;7;3;0;3;6;4;10;2;0;2;222;232;454
De 5 a 9 anys;316;286;602;34;41;75;16;17;33;8;14;22;4;6;10;7;3;10;0;1;1;385;368;753
De 10 a 14 anys;354;304;658;47;38;85;15;11;26;17;16;33;12;16;28;2;5;7;1;0;1;448;390;838
De 15 a 19 anys;343;324;667;54;46;100;9;5;14;19;14;33;23;16;39;5;2;7;0;1;1;453;408;861
De 20 a 24 anys;216;179;395;32;23;55;1;3;4;10;9;19;25;14;39;1;0;1;1;2;3;286;230;516
De 25 a 29 anys;129;134;263;19;22;41;0;0;0;20;12;32;10;12;22;3;2;5;2;1;3;183;183;366
De 30 a 34 anys;86;106;192;25;33;58;0;1;1;13;21;34;14;15;29;8;2;10;5;8;13;151;186;337
De 35 a 39 anys;81;102;183;24;25;49;1;3;4;21;15;36;11;10;21;7;0;7;4;0;4;149;155;304
De 40 a 44 anys;106;116;222;30;32;62;1;1;2;26;24;50;24;12;36;10;6;16;1;3;4;198;194;392
De 45 a 49 anys;137;89;226;47;38;85;1;0;1;22;26;48;19;19;38;9;6;15;1;3;4;236;181;417
De 50 a 54 anys;166;55;221;46;38;84;4;2;6;13;20;33;18;12;30;4;1;5;3;3;6;254;131;385
De 55 a 59 anys;135;40;175;21;15;36;0;0;0;18;9;27;24;23;47;1;0;1;1;3;4;200;90;290
De 60 a 64 anys;81;28;109;9;10;19;0;2;2;11;10;21;24;15;39;1;0;1;0;1;1;126;66;192
De 65 a 69 anys;39;14;53;9;12;21;2;0;2;6;5;11;16;14;30;2;0;2;0;1;1;74;46;120
De 70 a 74 anys;17;4;21;7;3;10;1;0;1;7;5;12;10;12;22;0;0;0;0;0;0;42;24;66
De 75 a 79 anys;8;8;16;11;5;16;0;0;0;3;5;8;16;7;23;0;0;0;0;1;1;38;26;64
De 80 a 84 anys;2;4;6;4;5;9;0;0;0;2;7;9;6;7;13;0;0;0;0;1;1;14;24;38
De 85 anys i més;17;21;38;3;6;9;0;0;0;11;6;17;23;21;44;1;0;1;1;2;3;56;56;112
Total;2408;2003;4411;445;419;864;60;54;114;231;221;452;282;231;513;67;31;98;22;31;53;3515;2990;6505

