﻿Distribució de la superfície agrícola utilitzada (SAU)
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252347
;2020
    SAU;
 explot.;144
 ha;6971
     Terres llaurades;
 total;
 explot.;138
 ha;3169
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;120
 ha;2806
 guarets (inclou terres sembrades per a adob en verd);
 explot.;59
 ha;173
 conreus llenyosos permanents a l'aire lliure;
 explot.;84
 ha;189
 horts per a consum propi;
 explot.;28
 ha;1
        Terres per a pastures permanents;
 explot.;41
 ha;3802

