﻿Población. Por año de llegada a la vivienda
Sant Pere Pescador
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171788&lang=es
;2021
2020;156
2019;168
2018;99
2017;123
2016;105
2011-2015;318
2001-2010;522
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;51
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;231
No consta;309
Total;2079

