﻿Atur registrat. Per sexe. Mitjanes anuals
Montmajor
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081326
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1,3;5,1;6,4
2022;2,0;4,0;6,0
2021;3,2;6,3;9,4
2020;2,8;8,7;11,4
2019;2,9;7,2;10,1
2018;1,9;6,4;8,3
2017;1,8;9,8;11,7
2016;2,5;11,3;13,8
2015;2,0;13,1;15,1
2014;3,3;16,8;20,2
2013;5,9;18,0;23,9
2012;4,9;16,7;21,6
2011;4,2;12,5;16,7
2010;3,9;12,1;16,0
2009;6,3;11,3;17,5
2008;2,8;7,7;10,4
2007;1,7;6,0;7,7
2006;3,3;7,0;10,3
2005;2,0;5,5;7,5

