﻿Estimacions de població vinculada
Manlleu
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081120&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;20228;6909;27137
2014;20279;6631;26910
2013;20435;8468;28903
2012;20416;8283;28699
2011;20445;8250;28695
2010;20450;7316;27766
2009;20647;7121;27768
2008;20505;7590;28095
2007;20091;7613;27704
2006;19979;7755;27734
2005;19488;7585;27073
2004;18748;7824;26572
2003;18549;9274;27823
2002;18229;8686;26915

