﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Lleida
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:251207&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;60;8623;8682
2020;1;44;8362;8405
2019;1;48;9550;9598
2018;1;37;9524;9561
2017;1;24;9150;9174
2016;1;34;9154;9188
2015;1;14;8858;8872
2014;1;16;9041;9056
2013;1;0;9381;9381
2012;1;0;8759;8759
2011;1;0;8568;8568

