﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vila-sana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252521
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;967,18;1415,72;876,57;..;..;1158,22
2021;873,48;1194,98;731,35;..;..;967,29
2020;859,15;1185,36;684,10;..;..;931,72
2019;887,85;1159,98;641,65;..;..;887,66
2018;857,73;1126,79;631,80;..;..;846,52
2017;844,19;940,90;617,23;..;..;762,57
2016;868,67;885,99;622,81;..;..;737,67
2014;720,49;878,20;631,16;..;..;703,14
2013;693,25;807,80;585,83;..;..;662,21
2012;683,17;761,04;583,84;..;..;651,13
2011;753,18;790,21;599,58;..;..;709,28

