﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171772
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;3;0;3;1;0;1;1;0;1;0;0;0;7;2;9
De 20 a 24 anys;2;0;2;1;1;2;2;4;6;1;0;1;1;6;7;0;0;0;9;0;9;5;2;7;0;0;0;0;0;0;21;13;34
De 25 a 29 anys;1;0;1;0;0;0;4;5;9;2;3;5;1;0;1;2;0;2;2;0;2;4;1;5;0;1;1;0;0;0;16;10;26
De 30 a 34 anys;2;3;5;1;1;2;6;1;7;3;2;5;1;2;3;0;0;0;1;1;2;0;1;1;1;1;2;0;0;0;15;12;27
De 35 a 39 anys;3;4;7;2;3;5;2;3;5;0;1;1;0;4;4;0;3;3;6;2;8;4;6;10;3;2;5;0;0;0;20;28;48
De 40 a 44 anys;6;3;9;1;1;2;1;5;6;1;0;1;3;3;6;1;0;1;8;2;10;4;2;6;0;0;0;0;0;0;25;16;41
De 45 a 49 anys;7;3;10;2;1;3;3;3;6;3;1;4;2;3;5;3;1;4;5;0;5;7;7;14;0;1;1;0;0;0;32;20;52
De 50 a 54 anys;4;3;7;1;0;1;3;1;4;3;0;3;1;1;2;1;0;1;9;0;9;2;5;7;1;0;1;0;0;0;25;10;35
De 55 a 59 anys;6;1;7;1;0;1;1;0;1;0;0;0;0;0;0;2;1;3;5;1;6;4;3;7;0;0;0;0;0;0;19;6;25
De 60 a 64 anys;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;1;1;2;2;1;3;0;0;0;0;0;0;6;4;10
De 65 anys i més;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3
Total;33;18;51;10;7;17;23;22;45;13;7;20;10;21;31;11;6;17;49;8;57;33;28;61;6;5;11;0;0;0;188;122;310

