﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082634&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;1;1;3;5;2;13
2 habitacions;4;12;3;3;24;70;16;10;142
3 habitacions;17;28;6;18;102;392;302;46;911
4 habitacions;25;71;30;15;155;731;625;188;1840
5 habitacions;39;68;9;14;114;520;875;229;1868
6 habitacions;22;49;11;10;66;159;339;205;861
7 habitacions;12;20;3;1;16;35;24;21;132
8 habitacions;3;9;3;4;4;14;12;8;57
9 habitacions;3;1;0;0;1;5;3;1;14
10 habitacions i més;2;3;0;1;1;4;6;0;17
Total;127;262;65;67;484;1933;2207;710;5855

