﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Ametlla del Vallès, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080057
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1492,65;1815,49;1020,64;..;..;1584,51
2021;1294,60;1606,91;888,02;..;..;1395,66
2020;1372,24;1573,19;878,16;..;..;1374,71
2019;1349,20;1530,99;862,56;..;..;1339,73
2018;1312,44;1467,98;831,17;..;..;1291,93
2017;1254,00;1417,43;772,01;..;..;1235,56
2016;1222,55;1411,63;756,36;..;..;1213,27
2014;1187,62;1361,08;742,13;..;..;1173,18
2013;1138,19;1313,22;753,26;..;..;1136,02
2012;1167,20;1277,43;739,06;..;..;1115,85
2011;1120,96;1233,09;750,72;..;..;1083,35

