﻿Viviendas principales. Por superficie útil y régimen de tenencia
Arbolí. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430154&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;1;0;0;1
De 51 a 60 m²;0;0;0;0;1;1;2
De 61 a 70 m²;4;0;0;1;0;1;6
De 71 a 80 m²;6;0;0;0;0;0;6
De 81 a 90 m²;7;1;1;0;0;0;9
De 91 a 100 m²;9;0;0;0;0;0;9
De 101 a 110 m²;4;0;0;0;0;0;4
De 111 a 120 m²;4;0;0;0;0;0;4
De 121 a 130 m²;0;0;0;0;0;0;0
De 131 a 140 m²;0;0;0;0;0;0;0
De 141 a 150 m²;0;0;0;0;0;0;0
De 151 a 180 m²;0;0;0;0;0;0;0
De 181 a 210 m²;1;0;0;0;0;0;1
Más de 210 m²;1;0;0;0;0;0;1
Total;36;1;1;2;1;2;43

