﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Tremp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252347
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;24;195;234;0;3813;4266
Homes;15;81;96;0;1869;2061
Dones;9;114;138;3;1944;2208
Estrangera;6;30;12;0;780;825
Homes;3;15;9;0;405;429
Dones;6;15;6;0;372;393
Total;30;222;246;3;4593;5088
Homes;18;93;102;0;2277;2490
Dones;15;129;141;3;2316;2601

