﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080765&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;70;0;2;3356;55;749;1183;321;553;129;620;340;368;321;229;84;1;8381
Catalunya;27;0;1;2249;34;438;896;206;375;104;456;255;291;237;170;34;1;5774
Barcelona;24;0;1;2171;33;423;871;195;367;100;443;247;275;225;163;32;1;5571
Girona;1;0;0;18;0;4;3;3;3;1;0;1;1;1;0;1;0;37
Lleida;2;0;0;41;0;5;18;3;2;1;8;5;10;8;4;0;0;107
Tarragona;0;0;0;19;1;6;4;5;3;2;5;2;5;3;3;1;0;59
Resta de l'Estat;17;0;1;972;17;249;238;97;149;21;142;81;69;73;46;41;0;2213
Andalusia;13;0;1;559;9;157;147;56;68;8;81;43;22;31;28;20;0;1243
Aragó;0;0;0;41;3;10;11;5;11;3;9;5;4;7;2;0;0;111
Astúries;0;0;0;19;0;2;2;0;2;0;3;3;0;0;1;1;0;33
Balears;0;0;0;0;0;0;0;1;1;0;1;1;1;0;0;0;0;5
Canàries;0;0;0;4;0;0;0;0;1;0;1;0;0;0;0;0;0;6
Cantàbria;0;0;0;9;0;1;2;0;2;0;2;2;2;1;1;0;0;22
Catella-la Manxa;2;0;0;57;0;19;15;6;12;1;5;3;7;4;0;4;0;135
Catella i Lleó;1;0;0;93;0;13;14;8;18;2;9;8;4;7;1;2;0;180
Comunitat Valenciana;0;0;0;19;1;7;7;2;7;1;2;0;4;2;3;1;0;56
Extremadura;1;0;0;86;1;16;14;9;11;4;11;6;8;7;3;7;0;184
Galícia;0;0;0;26;0;11;11;6;3;0;4;4;4;4;0;2;0;75
Madrid;0;0;0;30;1;5;4;1;5;2;2;2;2;4;3;2;0;63
Múrcia;0;0;0;12;1;4;4;3;3;0;6;2;5;2;1;1;0;44
Navarra;0;0;0;5;0;0;1;0;1;0;0;0;2;1;2;1;0;13
País Basc;0;0;0;7;1;2;3;0;4;0;4;0;4;1;1;0;0;27
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;5;0;2;3;0;0;0;1;2;0;1;0;0;0;14
Estranger;26;0;0;135;4;62;49;18;29;4;22;4;8;11;13;9;0;394

