﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Vicenç de Torelló. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082652&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,3;0,6
De 20 a 24 anys;1,1;1,1;2,2
De 25 a 29 anys;1,2;1,3;2,4
De 30 a 34 anys;2,9;3,6;6,5
De 35 a 39 anys;1,8;4,9;6,7
De 40 a 44 anys;2,3;4,0;6,3
De 45 a 49 anys;3,0;2,8;5,8
De 50 a 54 anys;3,8;4,3;8,0
De 55 a 59 anys;4,1;14,2;18,3
De 60 anys i més;5,3;15,5;20,8
Total;25,5;51,9;77,4

