﻿Población ocupada. Por situación profesional, sexo y edad
Bescanó. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170209&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;2;2;0;0;0;0;0;0;0;0;0;16;9;25;11;12;23;0;0;0;27;23;50
De 20 a 24 años;2;2;4;6;2;8;0;0;0;0;0;0;53;45;98;23;25;48;0;0;0;84;74;158
De 25 a 29 años;7;0;7;12;4;16;0;0;0;0;0;0;96;60;156;15;21;36;0;0;0;130;85;215
De 30 a 34 años;11;4;15;13;9;22;0;0;0;0;0;0;86;94;180;15;16;31;0;0;0;125;123;248
De 35 a 39 años;19;2;21;21;8;29;0;1;1;0;0;0;109;98;207;10;18;28;0;0;0;159;127;286
De 40 a 44 años;16;3;19;10;6;16;1;0;1;1;0;1;75;75;150;11;7;18;0;0;0;114;91;205
De 45 a 49 años;22;5;27;15;11;26;0;0;0;0;0;0;69;62;131;3;9;12;0;0;0;109;87;196
De 50 a 54 años;11;4;15;6;11;17;1;0;1;0;1;1;67;41;108;2;2;4;0;0;0;87;59;146
De 55 a 59 años;10;2;12;11;2;13;0;0;0;0;0;0;34;24;58;3;2;5;0;0;0;58;30;88
De 60 a 64 años;3;0;3;3;4;7;0;0;0;0;1;1;23;13;36;1;2;3;0;0;0;30;20;50
65 años o más;1;1;2;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;0;0;0;7;8;15
Total;102;25;127;97;57;154;2;1;3;1;2;3;634;528;1162;94;114;208;0;0;0;930;727;1657

