﻿Eleccions municipals. Dades generals
Alamús, els
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250045
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;602;488;449;22;17;81,1;18,9
2015;596;459;413;18;28;77,0;23,0
2011;582;493;471;8;14;84,7;15,3
2007;593;537;517;4;16;90,6;9,4
2003;600;567;549;3;15;94,5;5,5
1999;597;554;546;2;6;92,8;7,2
1995;559;510;493;10;7;91,2;8,8
1991;525;444;430;5;9;84,6;15,4
1987;531;314;304;7;3;59,1;40,9
1983;516;244;235;9;0;47,3;52,7
1979;496;233;223;5;5;47,0;53,0

