﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Esterri d'Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250864&lang=en
;1999;1989
     Total;;
 explot.;11;37
 UDE;111;141
     UDE;;
 <1;;
 explot.;1;14
 UDE;0;6
 1 a <2;;
 explot.;0;10
 UDE;0;16
 2 a <4;;
 explot.;0;5
 UDE;0;15
 4 a <6;;
 explot.;2;1
 UDE;9;6
 6 a <8;;
 explot.;1;1
 UDE;6;6
 8 a <12;;
 explot.;4;2
 UDE;40;17
 12 a <16;;
 explot.;1;1
 UDE;16;15
 16 a <40;;
 explot.;2;3
 UDE;39;60
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

