﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Riudoms. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431299
;Homes;Dones;Total
Catalunya;2607;2521;5128
Barcelona;185;184;369
Girona;8;3;11
Lleida;47;38;85
Tarragona;2367;2296;4663
Resta d'Espanya;359;368;727
Andalusia;155;151;306
Aragó;20;21;41
Principat d'Astúries;3;3;6
Illes Balears;2;5;7
Canàries;5;1;6
Cantàbria;0;1;1
Castella - la Manxa;54;62;116
Castella i Lleó;20;16;36
Comunitat Valenciana;22;28;50
Extremadura;38;39;77
Galícia;8;3;11
Comunitat de Madrid;9;18;27
Regió de Múrcia;9;5;14
Comunitat Foral de Navarra;1;7;8
País Basc;11;5;16
Rioja, La;1;0;1
Ceuta i Melilla;1;3;4
Estranger;435;431;866
Total;3401;3320;6721

