﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Martí de Tous
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082264&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;294;250;1,18
2021;291;249;1,17
2020;293;253;1,16
2019;296;254;1,17
2018;300;254;1,18
2017;299;252;1,19
2016;313;263;1,19
2014;313;260;1,20
2013;308;257;1,20
2012;297;248;1,20
2011;292;241;1,21

