﻿Population aged 15 and over. By level of education attained, nationality and sex
Salt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171557&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;3114;5781;3573;3363;15834
Males;1443;3087;1827;1575;7929
Females;1671;2694;1746;1788;7902
Foreigner;4212;2727;2040;795;9771
Males;2364;1782;1068;345;5559
Females;1848;945;969;450;4209
Total;7326;8508;5610;4158;25602
Males;3807;4869;2895;1920;13491
Females;3519;3639;2715;2238;12111

