﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430192&lang=es
;Homes;Dones;Total
Dret;5;2;7
Magisteri;5;16;21
Ciències socials;12;54;66
Arts i humanitats;2;2;4
Informàtica;10;1;11
Enginyeries;22;3;25
Formació tècnica;79;11;90
Ciències;4;1;5
Arquitectura i construcció;4;1;5
Agricultura i veterinària;0;2;2
Salut i serveis socials;7;15;22
Altres serveis;3;14;17
Total;153;122;275

