﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082114
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;57;27;84
De 1900 a 1920;279;117;396
De 1921 a 1940;390;126;516
De 1941 a 1950;93;33;126
De 1951 a 1960;318;72;390
De 1961 a 1970;3531;309;3843
De 1971 a 1980;5673;342;6012
De 1981 a 1990;870;48;918
De 1991 a 2000;3297;126;3420
De 2001 a 2010;1482;135;1620
De 2011 a 2020;1170;207;1377
No hi consta;18;0;18
Total;17172;1545;18717

