﻿Habitatges principals. Per superfície útil i instal.lacions
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430192
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;6;19;16;34;64;86;129;75;24;36;20;17;31;29;14;600
Amb aigua corrent subministrament privat;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;4
Amb aigua calenta central;0;6;13;11;30;41;50;82;48;16;26;18;13;27;25;13;419
Sense aigua calenta central;1;0;6;6;4;24;38;47;27;8;11;2;4;4;4;1;187
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;6;19;17;34;65;88;129;75;24;37;20;17;31;29;14;606
Calefacció col·lectiva;0;0;3;5;3;6;11;14;10;1;5;4;1;15;4;4;86
Calefacció individual;0;2;3;4;10;20;24;44;26;11;7;9;5;10;10;3;188
Calefacció aparells mòbils;0;4;13;8;18;36;49;68;37;12;24;7;11;6;15;7;315
Sense calefacció;1;0;0;0;3;3;4;3;2;0;1;0;0;0;0;0;17
Amb línea telefònica;1;5;15;15;30;59;76;123;68;22;35;20;15;30;23;14;551
Sense línea telefònica;0;1;4;2;4;6;12;6;7;2;2;0;2;1;6;0;55
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;2;5;7;32;31;58;38;12;20;12;9;18;10;5;259
Sense refrigeració;1;6;17;12;27;33;57;71;37;12;17;8;8;13;19;9;347
Total;1;6;19;17;34;65;88;129;75;24;37;20;17;31;29;14;606

