﻿Population. By sex and age by five-year period
Solivella. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431476&lang=en
;Males;Females;Total
From 0 to 4 years;18;7;25
From 5 to 9 years;19;9;28
From 10 to 14 years;7;8;15
From 15 to 19 years;20;12;32
From 20 to 24 years;18;14;32
From 25 to 29 years;13;18;31
From 30 to 34 years;17;12;29
From 35 to 39 years;21;14;35
From 40 to 44 years;16;21;37
From 45 to 49 years;27;22;49
From 50 to 54 years;24;19;43
From 55 to 59 years;30;21;51
From 60 to 64 years;27;21;48
From 65 to 69 years;19;18;37
From 70 to 74 years;19;19;38
From 75 to 79 years;18;20;38
From 80 to 84 years;9;8;17
From 85 to 89 years;7;20;27
From 90 to 94 years;8;10;18
From 95 to 99 years;2;0;2
100 years and over;0;0;0
Total;339;293;632

