﻿Població. Per sexe
Castellví de Rosanes
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080667
;Homes;Dones;Total
2023;1027;1058;2085
2022;1033;1055;2088
2021;986;1017;2003
2011;872;884;1756
2001;607;588;1195
1996;478;455;933
1991;339;322;661
1986;222;220;442
1981;182;168;350
1975;148;163;311

