﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081081&lang=es
;Homes;Dones;Total
Dret;22;20;42
Magisteri;9;69;78
Ciències socials;80;182;262
Arts i humanitats;19;32;51
Informàtica;26;8;34
Enginyeries;51;18;69
Formació tècnica;301;57;358
Ciències;10;10;20
Arquitectura i construcció;15;6;21
Agricultura i veterinària;4;1;5
Salut i serveis socials;22;93;115
Altres serveis;18;60;78
Total;577;556;1133

