﻿Migracions. Totals
Sant Feliu de Buixalleu
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171595
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;61;87;49;70;37;42;53;57;61;32;38;39;17;25;23;45;44;22;41;56;36;50;24;45;33
 emigracions;55;37;37;55;55;58;28;49;52;37;36;35;37;31;25;34;28;29;30;27;36;39;25;29;22
 saldo migratori;6;50;12;15;-18;-16;25;8;9;-5;2;4;-20;-6;-2;11;16;-7;11;29;0;11;-1;16;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;0;5;4;3;1;1;4;0;1;2;3;0;0;3;1;2;0;0;2;3;0;3;3;1
 emigracions;1;1;2;3;1;2;0;5;0;3;5;2;4;13;0;2;1;1;0;1;3;1;2;4;1
 saldo migratori;6;-1;3;1;2;-1;1;-1;0;-2;-3;1;-4;-13;3;-1;1;-1;0;1;0;-1;1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);3;3;6;1;2;3;7;9;1;1;1;4;0;4;5;6;0;8;0;1;0;0;0;0
 emigracions;3 (b);21;4;0;3;1;2;2;1;1;1;2;0;1;1;1;1;0;0;0;0;..;..;..;..
 saldo migratori;9;-18;-1;6;-2;1;1;5;8;0;0;-1;4;-1;3;4;5;0;8;0;1;..;..;..;..
          Saldo migratori total;21;31;14;22;-18;-16;27;12;17;-7;-1;4;-20;-20;4;14;22;-8;19;30;1;..;..;..;..

