﻿Distribució de la superfície agrícola utilitzada (SAU)
Aldea, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:439044
;2009;1999
   Total;;
   explot.;229;305
    ha;1298;1443
 secà;;
 explot.;129;162
 ha;538;457
 regadiu;;
 explot.;167;249
 ha;760;987
       Terres llaurades;;
 explot.;227;303
 ha;1246;1425
        Pastures permanents;;
 explot.;7;3
 ha;52;18

