﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bagà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080168&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;2;0;1;0;0;0;0;0;3
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;3;0;0;1;0;0;4
1990-81;0;0;2;0;4;0;0;1;0;0;7
1980-71;1;1;2;0;5;0;4;8;6;0;27
1970-61;3;1;3;0;4;0;7;16;6;0;40
1960-51;4;0;1;0;4;2;13;17;6;0;47
1950-41;3;0;0;0;0;0;1;4;3;0;11
1940-31;1;0;0;0;0;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;12;2;10;0;22;2;25;48;21;0;142

