﻿Distribució de la superfície agrícola utilitzada (SAU)
Ivars de Noguera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251121&lang=en
;2009;1999
   Total;;
   explot.;34;48
    ha;741;867
 secà;;
 explot.;31;42
 ha;507;537
 regadiu;;
 explot.;29;46
 ha;234;330
       Terres llaurades;;
 explot.;34;48
 ha;613;867
        Pastures permanents;;
 explot.;9;1
 ha;128;0

