﻿Habitatges principals. Per superfície útil i instal·lacions
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430995&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;3;5;7;15;16;24;11;17;7;8;22;17;2;154
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;3;5;7;15;16;24;11;17;7;8;22;16;2;153
Sense aigua calenta central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;3;5;7;15;16;24;11;17;7;8;22;17;2;154
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;3
Calefacció individual;0;0;0;1;3;6;9;11;17;6;7;5;4;13;10;1;93
Calefacció aparells mòbils;0;0;0;1;2;1;6;5;7;2;10;2;4;8;6;1;55
Sense calefacció;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;3
Amb línia telefònica;0;0;0;2;5;6;13;13;23;9;17;7;8;21;16;2;142
Sense línia telefònica;0;0;0;1;0;1;2;3;1;2;0;0;0;1;1;0;12
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;0;0;3;1;6;0;3;0;2;2;3;0;21
Sense refrigeració;0;0;0;2;5;7;12;15;18;11;14;7;6;20;14;2;133
Total;0;0;0;3;5;7;15;16;24;11;17;7;8;22;17;2;154

