﻿Parc de vehicles. Índex de motorització
Tarrés
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:252189
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;560,75;102,80;84,11;757,01
2011;564,81;101,85;83,33;759,26
2010;577,98;110,09;100,92;798,17
2009;555,56;120,37;92,59;777,78
2008;518,87;103,77;94,34;716,98
2007;513,76;64,22;82,57;660,55
2006;495,50;63,06;81,08;639,64
2005;474,14;51,72;86,21;612,07
2004;438,02;41,32;74,38;553,72
2003;434,78;52,17;95,65;582,61
2002;420,17;50,42;84,03;554,62
2001;448,28;25,86;68,97;543,10
2000;461,54;28,85;76,92;567,31
1999;394,50;27,52;73,39;495,41
1998;339,45;18,35;55,05;412,84
1997;351,85;27,78;55,56;435,19
1996;333,33;27,78;55,56;416,67
1995;336,36;18,18;54,55;409,09
1994;410,00;20,00;60,00;490,00
1993;366,34;19,80;29,70;415,84
1992;350,00;20,00;30,00;400,00
1991;326,73;19,80;39,60;386,14

