﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:172214
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;1;5
Empresaris agraris sense assalariats;11;7;18
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;20;6;26
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;25;14;39
Empresaris no agraris amb assalariats;146;37;183
Empresaris no agraris sense assalariats;131;44;175
Membres de cooperatives no agràries;8;1;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;32;9;41
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;125;113;238
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;155;374;529
Resta del personal dels serveis;53;122;175
Contramestres capataços d'establiments no agraris;34;3;37
Operaris qualificats i especialitzats d'establiments no agraris;475;118;593
Operaris sense espec. d'establiments no agraris;28;3;31
Professionals de les forces armades;9;2;11
No classificables per condició socioeconòmica;10;2;12
Total;1266;856;2122

