﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:07
;2001
Empresaris agraris amb assalariats;121
Empresaris agraris sense assalariats;545
Membres de cooperatives agràries;12
Directors i caps d'empreses o explotacions agràries;8
Resta de treballadors d'explotacions agràries;441
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1674
Empresaris no agraris amb assalariats;4129
Empresaris no agraris sense assalariats;5131
Membres de cooperatives no agràries;293
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1733
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;9675
Professionals en ocupacions exclusives de l'Administració pública;77
Resta del personal admin. i comercial;12806
Resta del personal dels serveis;6818
Contramestres capataços d'establiments no agraris;1127
Operaris qualificats i especialitzats d'establiments no agraris;21706
Operaris sense espec. d'establiments no agraris;2963
Professionals de les forces armades;48
No classificables per condició socioeconòmica;191
Total;69498

