﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251902&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;30;14;44;37;30;67;1;1;2;3;4;7;0;0;0;71;49;120
Població desocupada que busca la primera feina;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Població desocupada que ha treballat abans;0;1;1;0;1;1;0;0;0;0;0;0;1;0;1;1;2;3
Total població activa;30;16;46;37;32;69;1;1;2;3;4;7;1;0;1;72;53;125
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;7;8;15;40;21;61;3;28;31;0;0;0;0;0;0;50;57;107
Població amb incapacitat permanent;0;2;2;5;6;11;2;0;2;1;0;1;0;1;1;8;9;17
Població estudiant;20;19;39;0;0;0;0;0;0;0;0;0;0;0;0;20;19;39
Feines de la llar;0;0;0;0;13;13;0;1;1;0;0;0;0;0;0;0;14;14
Població amb una altra situació d'inactivitat;3;2;5;6;9;15;0;1;1;0;0;0;0;0;0;9;12;21
Total població inactiva;30;31;61;51;49;100;5;30;35;1;0;1;0;1;1;87;111;198
Total;60;47;107;88;81;169;6;31;37;4;4;8;1;1;2;159;164;323

