﻿Coneixement del català dels ocupats per professió (CCO94)
Gratallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430691
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;10;10;8;0
Científics i intel·lectuals;4;4;3;3;3;0
Tècnics i prof. de suport;5;5;5;5;5;0
Empleats administratius;8;8;7;7;6;0
Serveis i venedors;10;10;9;9;7;0
Act. agràries i pesqueres;20;20;18;18;7;0
Indústria i construcció;7;7;6;6;5;0
Instal. ,maquinària, muntadors;10;10;7;7;6;0
Treballadors no qualificats;5;5;5;5;3;0
Forces armades;0;0;0;0;0;0
Total;80;80;70;70;50;0

