﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171582&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;5;8;2;5;7;1;2;3;0;1;1;0;0;0;1;0;1
De 5 a 9 anys;9;6;15;8;6;14;7;5;12;7;5;12;5;5;10;1;0;1
De 10 a 14 anys;2;8;10;2;8;10;2;7;9;2;7;9;2;6;8;0;0;0
De 15 a 19 anys;8;2;10;8;2;10;8;2;10;8;2;10;8;2;10;0;0;0
De 20 a 24 anys;12;5;17;12;5;17;12;5;17;12;5;17;12;5;17;0;0;0
De 25 a 29 anys;12;19;31;12;19;31;11;19;30;11;19;30;10;19;29;0;0;0
De 30 a 34 anys;25;22;47;25;22;47;22;21;43;23;21;44;21;20;41;0;0;0
De 35 a 39 anys;10;8;18;10;8;18;9;8;17;9;8;17;6;8;14;0;0;0
De 40 a 44 anys;9;7;16;9;6;15;9;6;15;8;6;14;7;3;10;0;1;1
De 45 a 49 anys;10;9;19;9;9;18;9;9;18;8;8;16;7;7;14;1;0;1
De 50 a 54 anys;11;18;29;11;16;27;10;15;25;9;15;24;9;11;20;0;2;2
De 55 a 59 anys;17;16;33;17;16;33;14;13;27;13;13;26;7;5;12;0;0;0
De 60 a 64 anys;8;15;23;7;14;21;6;12;18;4;11;15;3;6;9;1;1;2
De 65 a 69 anys;23;19;42;22;19;41;20;17;37;18;16;34;9;7;16;1;0;1
De 70 a 74 anys;16;12;28;15;12;27;14;10;24;13;10;23;10;5;15;1;0;1
De 75 a 79 anys;15;11;26;15;11;26;15;9;24;13;9;22;8;3;11;0;0;0
De 80 a 84 anys;7;12;19;7;12;19;6;10;16;4;10;14;3;5;8;0;0;0
De 85 anys i més;5;7;12;5;7;12;5;6;11;5;5;10;4;3;7;0;0;0
Total;202;201;403;196;197;393;180;176;356;167;171;338;131;120;251;6;4;10

